IU.CCM..BHE.M,1989-09-09,1999-06-04
IU.CCM..BHN.M,1989-09-09,1999-06-04
IU.CCM..BHZ.M,1989-09-09,1999-06-04
IU.CCM.00.BH1.M,2011-07-16,2024-03-27
IU.CCM.00.BH2.M,2011-07-16,2024-03-27
IU.CCM.00.BHE.M,1999-06-03,2011-05-28
IU.CCM.00.BHN.M,1999-06-03,2011-05-28
IU.CCM.00.BHZ.M,1999-06-03,2024-03-27
IU.CCM.10.BH1.M,2011-07-16,2024-03-27
IU.CCM.10.BH2.M,2011-07-16,2024-03-27
IU.CCM.10.BHZ.M,2011-07-16,2024-03-27
IU.CCM.60.BH1.M,2017-08-17,2018-06-10
IU.CCM.60.BH2.M,2017-08-17,2018-06-10
IU.CCM.60.BHZ.M,2017-08-17,2018-06-10
IU.CHTO..BHE.M,1992-09-01,1999-04-04
IU.CHTO..BHN.M,1992-09-01,1999-04-04
IU.CHTO..BHZ.M,1992-09-01,1999-04-04
IU.CHTO.00.BH1.M,2003-02-11,2024-03-27
IU.CHTO.00.BH2.M,2003-02-11,2024-03-27
IU.CHTO.00.BHE.M,1999-04-03,2002-09-01
IU.CHTO.00.BHN.M,1999-04-03,2002-09-01
IU.CHTO.00.BHZ.M,1999-04-03,2024-03-27
IU.CHTO.10.BH1.M,2009-09-20,2024-03-27
IU.CHTO.10.BH2.M,2009-09-20,2024-03-27
IU.CHTO.10.BHE.M,2006-03-21,2009-09-20
IU.CHTO.10.BHN.M,2006-03-21,2009-09-20
IU.CHTO.10.BHZ.M,2006-03-21,2024-03-27
IU.COL..BHE.M,1991-03-04,1996-05-11
IU.COL..BHN.M,1991-03-04,1996-05-11
IU.COL..BHZ.M,1991-03-04,1996-05-11
IU.COLA..BH1.M,1996-06-14,1999-02-04
IU.COLA..BH2.M,1996-06-14,1999-02-04
IU.COLA..BHZ.M,1996-06-14,1999-02-04
IU.COLA.00.BH1.M,1999-02-05,2024-03-27
IU.COLA.00.BH2.M,1999-02-05,2024-03-27
IU.COLA.00.BHZ.M,1999-02-05,2024-03-27
IU.COLA.10.BH1.M,2009-07-10,2024-03-27
IU.COLA.10.BH2.M,2009-07-10,2024-03-27
IU.COLA.10.BHE.M,1999-02-05,2009-07-09
IU.COLA.10.BHN.M,1999-02-05,2009-07-09
IU.COLA.10.BHZ.M,1999-02-05,2024-03-27
IU.COR..BHE.M,1989-10-27,1998-10-20
IU.COR..BHN.M,1989-10-27,1998-10-20
IU.COR..BHZ.M,1989-10-27,1998-10-20
IU.COR.00.BH1.M,2009-09-27,2024-03-27
IU.COR.00.BH2.M,2009-09-27,2024-03-27
IU.COR.00.BHE.M,1999-02-16,2009-09-26
IU.COR.00.BHN.M,1999-02-16,2009-09-26
IU.COR.00.BHZ.M,1999-02-16,2024-03-27
IU.COR.10.BH1.M,2009-09-27,2024-03-27
IU.COR.10.BH2.M,2009-09-27,2024-03-27
IU.COR.10.BHZ.M,2009-09-27,2024-03-27
IU.COR.60.BH1.M,2015-03-28,2024-03-27
IU.COR.60.BH2.M,2015-03-28,2024-03-27
IU.COR.60.BHZ.M,2015-03-28,2024-03-27
IU.COR.70.BH1.M,2020-10-28,2021-11-07
IU.COR.70.BH2.M,2020-10-28,2021-11-07
IU.COR.70.BHZ.M,2020-10-28,2021-11-07
IU.CTAO..BHE.M,1991-06-17,1999-02-20
IU.CTAO..BHN.M,1991-06-17,1999-02-20
IU.CTAO..BHZ.M,1991-06-17,1999-02-20
IU.CTAO.00.BH1.M,2011-04-29,2024-03-27
IU.CTAO.00.BH2.M,2011-04-29,2024-03-27
IU.CTAO.00.BHE.M,1999-02-19,2011-04-30
IU.CTAO.00.BHN.M,1999-02-19,2011-04-30
IU.CTAO.00.BHZ.M,1999-02-19,2024-03-27
IU.CTAO.10.BH1.M,2011-04-29,2024-03-27
IU.CTAO.10.BH2.M,2011-04-29,2024-03-27
IU.CTAO.10.BHZ.M,2011-04-29,2024-03-27
IU.DAV..BHE.M,1994-12-18,1999-05-09
IU.DAV..BHN.M,1994-12-18,1999-05-09
IU.DAV..BHZ.M,1994-12-18,1999-05-09
IU.DAV.00.BH1.M,2011-07-27,2024-03-27
IU.DAV.00.BH2.M,2011-07-27,2024-03-27
IU.DAV.00.BHE.M,1999-04-02,2011-07-22
IU.DAV.00.BHN.M,1999-04-02,2011-07-22
IU.DAV.00.BHZ.M,1999-04-02,2024-03-27
IU.DAV.10.BH1.M,2011-07-27,2024-03-27
IU.DAV.10.BH2.M,2011-07-27,2024-03-27
IU.DAV.10.BHE.M,2007-03-24,2011-07-22
IU.DAV.10.BHN.M,2007-03-24,2011-07-22
IU.DAV.10.BHZ.M,2007-03-24,2024-03-27
IU.DWPF..BH1.M,1998-08-02,1999-04-10
IU.DWPF..BH2.M,1998-08-02,1999-04-10
IU.DWPF..BHZ.M,1998-08-02,1999-04-10
IU.DWPF.00.BH1.M,1999-05-10,2024-03-27
IU.DWPF.00.BH2.M,1999-05-10,2024-03-27
IU.DWPF.00.BHZ.M,1999-05-10,2024-03-27
IU.DWPF.10.BH1.M,2010-09-24,2024-03-27
IU.DWPF.10.BH2.M,2010-09-24,2024-03-27
IU.DWPF.10.BHZ.M,2010-09-24,2024-03-27
IU.DWPF.60.BH1.M,2020-02-19,2022-12-30
IU.DWPF.60.BH2.M,2020-02-19,2022-12-30
IU.DWPF.60.BHZ.M,2020-02-19,2022-12-30
IU.FUNA.00.BH1.M,2011-01-12,2024-03-27
IU.FUNA.00.BH2.M,2011-01-12,2024-03-27
IU.FUNA.00.BHZ.M,2004-01-21,2024-03-27
IU.FUNA.10.BH1.M,2011-01-12,2021-12-25
IU.FUNA.10.BH2.M,2011-01-12,2021-12-25
IU.FUNA.10.BHE.M,2004-01-21,2009-12-06
IU.FUNA.10.BHN.M,2004-01-21,2009-12-06
IU.FUNA.10.BHZ.M,2004-01-21,2021-12-25
IU.FURI..BHE.M,1997-09-01,1999-04-21
IU.FURI..BHN.M,1997-09-01,1999-04-21
IU.FURI..BHZ.M,1997-09-01,1999-04-21
IU.FURI.00.BH1.M,2012-10-30,2024-03-26
IU.FURI.00.BH2.M,2012-10-30,2024-03-26
IU.FURI.00.BHE.M,1999-05-05,2012-10-18
IU.FURI.00.BHN.M,1999-05-05,2012-10-18
IU.FURI.00.BHZ.M,1999-05-05,2024-03-26
IU.FURI.10.BH1.M,2012-10-30,2024-03-26
IU.FURI.10.BH2.M,2012-10-30,2024-03-26
IU.FURI.10.BHE.M,1999-05-05,2012-10-18
IU.FURI.10.BHN.M,1999-05-05,2012-10-18
IU.FURI.10.BHZ.M,1999-05-05,2024-03-26
IU.GNI..BHE.M,1991-07-12,1999-04-17
IU.GNI..BHN.M,1991-07-12,1999-04-17
IU.GNI..BHZ.M,1991-07-12,1999-04-17
IU.GNI.00.BH1.M,2010-10-07,2024-03-27
IU.GNI.00.BH2.M,2010-10-07,2024-03-27
IU.GNI.00.BHE.M,1999-04-16,2010-10-07
IU.GNI.00.BHN.M,1999-04-16,2010-10-07
IU.GNI.00.BHZ.M,1999-04-16,2024-03-27
IU.GNI.10.BH1.M,2010-10-07,2024-03-27
IU.GNI.10.BH2.M,2010-10-07,2024-03-27
IU.GNI.10.BHZ.M,2010-10-07,2024-03-27
IU.GRFO..BH1.M,2015-01-20,2019-11-13
IU.GRFO..BH2.M,2015-01-20,2019-11-13
IU.GRFO..BHE.M,1994-06-10,2013-11-20
IU.GRFO..BHN.M,1994-06-10,2013-11-20
IU.GRFO..BHZ.M,1994-06-10,2019-11-13
IU.GRFO.00.BH1.M,2019-11-20,2024-03-27
IU.GRFO.00.BH2.M,2019-11-20,2024-03-27
IU.GRFO.00.BHZ.M,2019-11-20,2024-03-27
IU.GUMO..BHE.M,1991-06-09,1998-11-18
IU.GUMO..BHN.M,1991-06-09,1998-11-18
IU.GUMO..BHZ.M,1991-06-09,1998-11-18
IU.GUMO.00.BH1.M,2010-01-12,2024-03-27
IU.GUMO.00.BH2.M,2010-01-12,2024-03-27
IU.GUMO.00.BHE.M,1998-11-17,2010-01-10
IU.GUMO.00.BHN.M,1998-11-17,2010-01-10
IU.GUMO.00.BHZ.M,1998-11-17,2024-03-27
IU.GUMO.10.BH1.M,2010-01-12,2024-03-27
IU.GUMO.10.BH2.M,2010-01-12,2024-03-27
IU.GUMO.10.BHE.M,1998-11-17,2010-01-10
IU.GUMO.10.BHN.M,1998-11-17,2010-01-10
IU.GUMO.10.BHZ.M,1998-11-17,2024-03-27
IU.HKT..BHE.M,1995-07-21,1999-04-17
IU.HKT..BHN.M,1995-07-21,1999-04-17
IU.HKT..BHZ.M,1995-07-21,1999-04-17
IU.HKT.00.BH1.M,2011-09-30,2024-03-27
IU.HKT.00.BH2.M,2011-09-30,2024-03-27
IU.HKT.00.BHE.M,1999-04-19,2011-06-22
IU.HKT.00.BHN.M,1999-04-19,2011-06-22
IU.HKT.00.BHZ.M,1999-04-19,2024-03-27
IU.HKT.10.BH1.M,2011-09-30,2024-03-27
IU.HKT.10.BH2.M,2011-09-30,2024-03-27
IU.HKT.10.BHZ.M,2011-09-30,2024-03-27
IU.HNR..BHE.M,1993-10-22,1999-03-03
IU.HNR..BHN.M,1993-10-22,1999-03-03
IU.HNR..BHZ.M,1993-10-22,1999-03-03
IU.HNR.00.BH1.M,2004-10-02,2024-03-27
IU.HNR.00.BH2.M,2004-10-02,2024-03-27
IU.HNR.00.BHE.M,1999-03-02,2004-10-01
IU.HNR.00.BHN.M,1999-03-02,2004-10-01
IU.HNR.00.BHZ.M,1999-03-02,2024-03-27
IU.HNR.10.BH1.M,2010-04-24,2024-03-27
IU.HNR.10.BH2.M,2010-04-24,2024-03-27
IU.HNR.10.BHE.M,2004-10-02,2010-04-24
IU.HNR.10.BHN.M,2004-10-02,2010-04-24
IU.HNR.10.BHZ.M,2004-10-02,2024-03-27
IU.HRV..BHE.M,1988-01-01,2007-11-10
IU.HRV..BHN.M,1988-01-01,2007-11-10
IU.HRV..BHZ.M,1988-01-01,2007-11-10
IU.HRV.00.BH1.M,2011-07-25,2024-03-27
IU.HRV.00.BH2.M,2011-07-25,2024-03-27
IU.HRV.00.BHE.M,2008-09-25,2011-07-26
IU.HRV.00.BHN.M,2008-09-25,2011-07-26
IU.HRV.00.BHZ.M,2008-09-25,2024-03-27
IU.HRV.10.BH1.M,2011-07-25,2024-03-27
IU.HRV.10.BH2.M,2011-07-25,2024-03-27
IU.HRV.10.BHE.M,2008-09-25,2011-07-26
IU.HRV.10.BHN.M,2008-09-25,2011-07-26
IU.HRV.10.BHZ.M,2008-09-25,2024-03-27
IU.HRV.60.BH1.M,2016-04-08,2024-03-27
IU.HRV.60.BH2.M,2016-04-08,2024-03-27
IU.HRV.60.BHZ.M,2016-04-08,2024-03-27
IU.HRV.70.BH1.M,2023-07-26,2024-03-27
IU.HRV.70.BH2.M,2023-07-26,2024-03-27
IU.HRV.70.BHZ.M,2023-07-26,2024-03-27
IU.INCN..BHE.M,1995-07-20,1998-12-03
IU.INCN..BHN.M,1995-07-20,1998-12-03
IU.INCN..BHZ.M,1995-07-20,1998-12-03
IU.INCN.00.BH1.M,2009-11-17,2024-03-27
IU.INCN.00.BH2.M,2009-11-17,2024-03-27
IU.INCN.00.BHE.M,1999-02-18,2009-11-17
IU.INCN.00.BHN.M,1999-02-18,2009-11-17
IU.INCN.00.BHZ.M,1999-02-18,2024-03-27
IU.INCN.10.BH1.M,2009-11-17,2024-03-27
IU.INCN.10.BH2.M,2009-11-17,2024-03-27
IU.INCN.10.BHE.M,1999-02-18,2009-11-17
IU.INCN.10.BHN.M,1999-02-18,2009-11-17
IU.INCN.10.BHZ.M,1999-02-18,2024-03-27
IU.JOHN..BH1.M,1998-07-24,1999-05-03
IU.JOHN..BH2.M,1998-07-24,1999-05-03
IU.JOHN..BHZ.M,1998-07-24,1999-05-03
IU.JOHN.00.BH1.M,1999-05-05,2024-03-27
IU.JOHN.00.BH2.M,1999-05-05,2024-03-27
IU.JOHN.00.BHZ.M,1999-05-05,2024-03-27
IU.JOHN.01.BH1.M,2003-11-01,2009-05-18
IU.JOHN.01.BH2.M,2003-11-01,2009-05-18
IU.JOHN.01.BHZ.M,2003-11-01,2009-05-18
IU.JOHN.10.BH1.M,1999-05-05,2022-12-03
IU.JOHN.10.BH2.M,1999-05-05,2022-12-03
IU.JOHN.10.BHE.M,2004-05-08,2009-05-18
IU.JOHN.10.BHN.M,2004-05-08,2009-05-18
IU.JOHN.10.BHZ.M,1999-05-05,2022-12-03
IU.KBL..BHE.M,2007-01-31,2024-01-09
IU.KBL..BHN.M,2007-01-31,2024-01-09
IU.KBL..BHZ.M,2007-01-31,2024-01-09
IU.KBS..BHE.M,1994-11-05,1999-04-14
IU.KBS..BHN.M,1994-11-05,1999-04-14
IU.KBS..BHZ.M,1994-11-05,1999-04-14
IU.KBS.00.BH1.M,2010-06-08,2024-03-27
IU.KBS.00.BH2.M,2010-06-08,2024-03-27
IU.KBS.00.BHE.M,1999-04-15,2010-06-06
IU.KBS.00.BHN.M,1999-04-15,2010-06-06
IU.KBS.00.BHZ.M,1999-04-15,2024-03-27
IU.KBS.10.BH1.M,2010-06-08,2019-03-20
IU.KBS.10.BH2.M,2010-06-08,2019-03-20
IU.KBS.10.BHE.M,1999-04-15,2010-06-06
IU.KBS.10.BHN.M,1999-04-15,2010-06-06
IU.KBS.10.BHZ.M,1999-04-15,2019-03-20
IU.KEV..BHE.M,1993-06-07,1999-02-17
IU.KEV..BHN.M,1993-06-07,1999-02-17
IU.KEV..BHZ.M,1993-06-07,1999-02-17
IU.KEV.00.BH1.M,2009-12-09,2024-03-27
IU.KEV.00.BH2.M,2009-12-09,2024-03-27
IU.KEV.00.BHE.M,1999-02-16,2009-12-10
IU.KEV.00.BHN.M,1999-02-16,2009-12-10
IU.KEV.00.BHZ.M,1999-02-16,2024-03-27
IU.KEV.10.BH1.M,2009-12-09,2024-03-27
IU.KEV.10.BH2.M,2009-12-09,2024-03-27
IU.KEV.10.BHE.M,1999-02-16,2009-12-10
IU.KEV.10.BHN.M,1999-02-16,2009-12-10
IU.KEV.10.BHZ.M,1999-02-16,2024-03-27
IU.KIEV..BHE.M,1995-01-30,1999-04-17
IU.KIEV..BHN.M,1995-01-30,1999-04-17
IU.KIEV..BHZ.M,1995-01-30,1999-04-17
IU.KIEV.00.BH1.M,2017-11-07,2024-03-27
IU.KIEV.00.BH2.M,2017-11-07,2024-03-27
IU.KIEV.00.BHE.M,1999-04-21,2013-06-12
IU.KIEV.00.BHN.M,1999-04-21,2013-06-12
IU.KIEV.00.BHZ.M,1999-04-21,2024-03-27
IU.KIEV.10.BH1.M,2017-11-07,2024-03-27
IU.KIEV.10.BH2.M,2017-11-07,2024-03-27
IU.KIEV.10.BHZ.M,2017-11-07,2024-03-27
IU.KIP..BHE.M,1988-08-16,1999-02-15
IU.KIP..BHN.M,1988-08-16,1999-02-15
IU.KIP..BHZ.M,1988-08-16,1999-02-15
IU.KIP.00.BH1.M,2010-08-19,2024-03-27
IU.KIP.00.BH2.M,2010-08-19,2024-03-27
IU.KIP.00.BHE.M,1999-02-15,2010-08-18
IU.KIP.00.BHN.M,1999-02-15,2010-08-18
IU.KIP.00.BHZ.M,1999-02-15,2024-03-27
IU.KIP.10.BH1.M,2010-08-19,2024-03-27
IU.KIP.10.BH2.M,2010-08-19,2024-03-27
IU.KIP.10.BHE.M,1999-02-15,2010-08-18
IU.KIP.10.BHN.M,1999-02-15,2010-08-18
IU.KIP.10.BHZ.M,1999-02-15,2024-03-27
IU.KIP.60.BH1.M,2012-11-28,2024-03-27
IU.KIP.60.BH2.M,2012-11-28,2024-03-27
IU.KIP.60.BHZ.M,2012-11-28,2024-03-27
IU.KMBO..BHE.M,1995-09-17,1999-05-17
IU.KMBO..BHN.M,1995-09-17,1999-05-17
IU.KMBO..BHZ.M,1995-09-17,1999-05-17
IU.KMBO.00.BH1.M,2010-04-15,2024-03-27
IU.KMBO.00.BH2.M,2010-04-15,2024-03-27
IU.KMBO.00.BHE.M,1999-05-21,2010-04-15
IU.KMBO.00.BHN.M,1999-05-21,2010-04-15
IU.KMBO.00.BHZ.M,1999-05-21,2024-03-27
IU.KMBO.10.BH1.M,2010-04-15,2024-03-27
IU.KMBO.10.BH2.M,2010-04-15,2024-03-27
IU.KMBO.10.BHE.M,1999-06-03,2010-04-15
IU.KMBO.10.BHN.M,1999-06-03,2010-04-15
IU.KMBO.10.BHZ.M,1999-06-02,2024-03-27
IU.KMBO.60.BH1.M,2015-09-22,2023-07-17
IU.KMBO.60.BH2.M,2015-09-22,2023-07-17
IU.KMBO.60.BHZ.M,2015-09-22,2023-07-17
IU.KNTN.00.BH1.M,2011-04-25,2016-08-17
IU.KNTN.00.BH2.M,2011-04-25,2016-08-17
IU.KNTN.00.BHE.M,2007-12-04,2011-04-26
IU.KNTN.00.BHN.M,2007-12-04,2011-04-26
IU.KNTN.00.BHZ.M,2007-12-04,2016-08-17
IU.KONO..BHE.M,1991-06-20,1999-02-10
IU.KONO..BHN.M,1991-06-20,1999-02-10
IU.KONO..BHZ.M,1991-06-20,1999-02-10
IU.KONO.00.BH1.M,2009-09-13,2024-03-27
IU.KONO.00.BH2.M,2009-09-13,2024-03-27
IU.KONO.00.BHE.M,1999-02-09,2009-09-13
IU.KONO.00.BHN.M,1999-02-09,2009-09-13
IU.KONO.00.BHZ.M,1999-02-09,2024-03-27
IU.KONO.10.BH1.M,2009-09-13,2022-11-01
IU.KONO.10.BH2.M,2009-09-13,2022-11-01
IU.KONO.10.BHE.M,1999-02-09,2009-09-13
IU.KONO.10.BHN.M,1999-02-09,2009-09-13
IU.KONO.10.BHZ.M,1999-02-09,2022-11-01
IU.KOWA..BHE.M,1998-03-08,1999-03-10
IU.KOWA..BHN.M,1998-03-08,1999-03-10
IU.KOWA..BHZ.M,1998-03-08,1999-03-10
IU.KOWA.00.BH1.M,2011-05-27,2017-10-26
IU.KOWA.00.BH2.M,2011-05-27,2017-10-26
IU.KOWA.00.BHE.M,1999-03-09,2001-05-20
IU.KOWA.00.BHN.M,1999-03-09,2001-05-20
IU.KOWA.00.BHZ.M,1999-03-09,2017-10-26
IU.KOWA.10.BH1.M,2011-05-27,2016-03-03
IU.KOWA.10.BH2.M,2011-05-27,2016-03-03
IU.KOWA.10.BHE.M,1999-03-09,2001-05-20
IU.KOWA.10.BHN.M,1999-03-09,2001-05-20
IU.KOWA.10.BHZ.M,1999-03-09,2016-03-03
IU.LCO..BHE.M,1998-12-21,2014-08-04
IU.LCO..BHN.M,1998-12-21,2014-08-04
IU.LCO..BHZ.M,1998-12-21,2014-08-04
IU.LCO.00.BH1.M,2014-08-06,2024-03-27
IU.LCO.00.BH2.M,2014-08-06,2024-03-27
IU.LCO.00.BHZ.M,2014-08-06,2024-03-27
IU.LCO.10.BH1.M,2014-08-06,2024-03-27
IU.LCO.10.BH2.M,2014-08-06,2024-03-27
IU.LCO.10.BHZ.M,2014-08-06,2024-03-27
IU.LCO.60.BH1.M,2014-08-06,2023-12-13
IU.LCO.60.BH2.M,2014-08-06,2023-12-13
IU.LCO.60.BHZ.M,2014-08-06,2023-12-13
IU.LSZ..BHE.M,1994-08-05,1998-11-08
IU.LSZ..BHN.M,1994-08-05,1998-11-08
IU.LSZ..BHZ.M,1994-08-05,1998-11-08
IU.LSZ.00.BH1.M,2009-12-09,2024-03-27
IU.LSZ.00.BH2.M,2009-12-09,2024-03-27
IU.LSZ.00.BHE.M,2001-06-14,2009-12-10
IU.LSZ.00.BHN.M,2001-06-14,2009-12-10
IU.LSZ.00.BHZ.M,2001-06-14,2024-03-27
IU.LSZ.10.BH1.M,2009-12-09,2024-03-27
IU.LSZ.10.BH2.M,2009-12-09,2024-03-27
IU.LSZ.10.BHE.M,2001-06-14,2009-12-10
IU.LSZ.10.BHN.M,2001-06-14,2009-12-10
IU.LSZ.10.BHZ.M,2001-06-14,2024-03-27
IU.LVC..BHE.M,1996-12-03,1998-11-17
IU.LVC..BHN.M,1996-12-03,1998-11-17
IU.LVC..BHZ.M,1996-12-03,1998-11-17
IU.LVC.00.BH1.M,2009-04-10,2018-11-10
IU.LVC.00.BH2.M,2009-04-10,2018-11-10
IU.LVC.00.BHE.M,1999-12-20,2009-04-10
IU.LVC.00.BHN.M,1999-12-20,2009-04-10
IU.LVC.00.BHZ.M,1999-12-20,2018-11-10
IU.LVC.10.BH1.M,2009-04-11,2018-11-10
IU.LVC.10.BH2.M,2009-04-11,2018-11-10
IU.LVC.10.BHE.M,1999-12-20,2009-04-10
IU.LVC.10.BHN.M,1999-12-20,2009-04-10
IU.LVC.10.BHZ.M,1999-12-20,2018-11-10
IU.MA2..BHE.M,1993-09-17,1999-03-24
IU.MA2..BHN.M,1993-09-17,1999-03-24
IU.MA2..BHZ.M,1993-09-17,1999-03-24
IU.MA2.00.BH1.M,2011-03-29,2024-03-27
IU.MA2.00.BH2.M,2011-03-29,2024-03-27
IU.MA2.00.BHE.M,1999-03-24,2007-08-06
IU.MA2.00.BHN.M,1999-03-24,2007-08-06
IU.MA2.00.BHZ.M,1999-03-24,2024-03-27
IU.MA2.10.BH1.M,2012-02-24,2024-03-27
IU.MA2.10.BH2.M,2012-02-24,2024-03-27
IU.MA2.10.BHZ.M,2012-02-24,2024-03-27
IU.MA2.11.BH1.M,2010-07-20,2012-04-13
IU.MA2.11.BH2.M,2010-07-20,2012-04-13
IU.MA2.11.BHZ.M,2010-07-20,2012-04-13
IU.MACI..BHE.M,2008-08-01,2022-08-09
IU.MACI..BHN.M,2008-08-01,2022-08-09
IU.MACI..BHZ.M,2008-08-01,2022-08-09
IU.MACI.00.BH1.M,2022-08-17,2024-03-27
IU.MACI.00.BH2.M,2022-08-17,2024-03-27
IU.MACI.00.BHZ.M,2022-08-17,2024-03-27
IU.MACI.10.BH1.M,2022-08-17,2024-03-27
IU.MACI.10.BH2.M,2022-08-17,2024-03-27
IU.MACI.10.BHZ.M,2022-08-17,2024-03-27
IU.MAJO..BHE.M,1990-08-18,1999-04-21
IU.MAJO..BHN.M,1990-08-18,1999-04-21
IU.MAJO..BHZ.M,1990-08-18,1999-04-21
IU.MAJO.00.BH1.M,2009-11-09,2024-03-27
IU.MAJO.00.BH2.M,2009-11-09,2024-03-27
IU.MAJO.00.BHE.M,1999-04-20,2009-11-07
IU.MAJO.00.BHN.M,1999-04-20,2009-11-07
IU.MAJO.00.BHZ.M,1999-04-20,2024-03-27
IU.MAJO.10.BH1.M,2009-11-09,2024-03-27
IU.MAJO.10.BH2.M,2009-11-09,2024-03-27
